﻿Channel,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Tone Mode ,CTCSS,Comment
1,147.58000,147.58000,-,Simplex,FM,147 58,-,-,LCSARO/ARES Simplex
2,146.68000,146.08000,600 kHz,Minus,FM,146 68,Tone,100.0 Hz,"Prairie Mtn., LCSARO EMCOMM Repeater"
3,146.78000,146.18000,600 kHz,Minus,FM,146 78,Tone,156.7 Hz,"Marys Pk., Dist 4 ARES Repeater"
4,146.88000,146.28000,600 kHz,Minus,FM,146 88,Tone,100.0 Hz,"Blanton, City of Eugene Repeater"
5,146.98000,146.38000,600 kHz,Minus,FM,146 98,Tone,  88.5 Hz,"Wolf Mtn., Willamette area Repeater"
6,147.08000,147.68000,600 kHz,Plus,FM,708PRA,Tone,100.0 Hz,Coburg Rdg. now PRA Linked
7,146.72000,146.12000,600 kHz,Minus,FM,146 72,Tone,100.0 Hz,"Prairie Mtn, VRC/REDCROSS Repeater"
8,145.45000,144.85000,600 kHz,Minus,FM,145 45,TSQL,123.0 Hz,"Blanton, Central area Repeater"
9,146.76000,146.16000,600 kHz,Minus,FM,146 76,Tone,123.0 Hz ,"Bear Mtn., South Lane area Repeater"
10,146.66000,146.06000,600 kHz,Minus,FM,146 66,Tone,100.0 Hz ,"Harness Mtn., Cottage Grove Repeater"
11,146.74000,146.14000,600 kHz,Minus,FM,146 74,Tone,100.0 Hz,"Springfield, City of Springfield Repeater"
12,146.80000,146.20000,600 kHz,Minus,FM,146 80,Tone,100.0 Hz,"Herman Pk., West Lane ARES Repeater"
13,145.31000,144.71000,600 kHz,Minus,FM,145 31,Tone,100.0 Hz,"Walker Pt., West Valley area Repeater"
14,145.37000,144.77000,600 kHz,Minus,FM,145 37,Tone,100.0 Hz,"Indian Rdg, McKenzie area Repeater"
15,147.16000,147.76000,600 kHz,Plus,FM,BENTCO,Tone,100.0 Hz,"Corvallis, Benton County ARES Repeater"
16,146.90000,146.30000,600 kHz,Minus,FM,DOUGCO,Tone,100.0 Hz,"Roseburg, Douglas County ARES Repeater"
17,147.20000,147.80000,600 kHz,Plus,FM,LINNCO,Tone,167.9 Hz,"Albany, Linn County ARES Repeater"
18,147.32000,147.92000,600 kHz,Plus,FM,D-1,Tone,100.0 Hz,Saddle Mtn. Dist 1 ARES Repeater
19,145.29000,144.69000,600 kHz,Minus,FM,MARION,Tone,100.0 Hz,"Salem, Marion County ARES Repeater"
20,145.17000,144.57000,600 kHz,Minus,FM,145 17,Tone,123.0 Hz  ,"Buck Mtn., Harrisburg, OPEN Repeater"
21,146.56000,146.56000,-,Simplex,FM,656CTR,-,-,Central area Simplex
22,146.48000,146.48000,-,Simplex,FM,648WVL,-,-,West Valley area Simplex
23,146.46000,146.46000,-,Simplex,FM,646SLA,-,-,South Lane Simplex
24,146.54000,146.54000,-,Simplex,FM,654MCK,-,-,McKenzie area Simplex
25,146.58000,146.58000,-,Simplex,FM,658LMG,-,-,Lane Medical ARG Simplex
26,147.46000,147.46000,-,Simplex,FM,746EUG,-,-,City of Eugene Simplex
27,146.44000,146.44000,-,Simplex,FM,644SPF,-,-,City of Springfield
28,147.56000,147.56000,-,Simplex,FM,756WIL,-,-,Willamette area Simplex
29,147.42000,147.42000,-,Simplex,FM,742VRC,-,-,Valley Radio Club/Red Cross
30,146.42000,146.42000,-,Simplex,FM,642MIN,,,Metro Infrastructure Net
31,146.44000,146.44000,-,Simplex,FM,146 44,,,"Springfield, City of Springfield Repeater"
32,146.46000,146.46000,,Simplex,FM,146 46,,,South Lane Simplex
33,146.48000,146.48000,,Simplex,FM,146 48,,,West Valley area Simplex
34,146.50000,146.50000,,Simplex,FM,146 50.,,,OPEN Simplex
35,146.52000,146.52000,,Simplex,FM,146 52,,,OPEN Simplex
36,146.54000,146.54000,,Simplex,FM,146 54,,,McKenzie area Simplex
37,146.56000,146.56000,,Simplex,FM,146 56,,,Central area Simplex
38,146.58000,146.58000,,Simplex,FM,146 58,,,LMARG Simplex
39,147.40000,147.40000,,Simplex,FM,147 40,,,OPEN Simplex
40,147.42000,147.42000,,Simplex,FM,147 42,,,VRC/RED CROSS Simplex
