Quad Band Radio Freq List  --  Set Up from W7ARD  --  Date 20AUG2023,,,,,,
,,,,,,
Ch #,REC,OFFSET,Name,Tone Mode,CTCSS, 
1,147.580,SIM ,758EOC,None,100.0 Hz,LCSARO SIMPLEX
2,146.680,-0.6k,668EOC,Tone,100.0 Hz,Prairie Mtn.  LCSARO RPEATER
3,146.780,-0.6k,678 D4,Tone,156.7 Hz,Marys Pk.   Dist. 4 ARES Rptr.
4,146.880,-0.6k,688COE,Tone,100.0 Hz,Blanton  City of Eugene Emcomm rptr.
5,146.980,-0.6k,698WLF,Tone,88.5 Hz,Wolf Mtn. Willamette area Rptr.
6,147.080,+0.6k,708PRA,Tone,100.0 Hz,Coburg Ridg.  PRA Rptr.
7,146.720,-0.6k,672VRC,T Sql,100.0 Hz,Prairie Mtn.  Valley Radio club/Red Cross Rptr.
8,145.450,-0.6k,545CTR,T Sql,123.0 Hz,Blanton  Central Lane Co. area Rptr.
9,146.760,-0.6k,676SLN,Tone,123.0 Hz,Bear Mtn.  South Lanr area Rptr.
10,146.660,-0.6k,666CGV,Tone,100.0 Hz,Harness Mtn.  Cottage Grove Rptr.
11,146.740,-0.6k,674SPF,Tone,100.0 Hz,Springfield. City ov Springfield Emcomm Rptr.
12,146.800,-0.6k,680WLN,Tone,100.0 Hz,Herman Pk.  West Lane ARES Rptr.
13,145.310,-0.6k,531WVL,Tone,100.0 Hz,Walker Mtn.  West Valley area Rptr.
14,145.370,-0.6k,537MCK,Tone,100.0 Hz,Indian Ridge  McKenzie area Rptr.
15,147.160,+0.6k,BENTCO,Tone,100.0 Hz,Corvallis  Benton Co. ARES Rptr.
16,146.900,-0.6k,DOUG-1,Tone,100.0 Hz,Roseburg  Douglas Co. ARES Rptr.
17,147.200,+0.6k,LINNCO,Tone,167.9 Hz,Albany  Linn Co. ARES Rptr.
18,147.320,+0.6k,D-1,Tone,100.0 Hz,Saddle Mtn.  Dist. 1 ARES Rptr.
19,145.290,-0.6k,MARION,Tone,100.0 Hz,Salem  Marion Co. ARES rPTR.
20,145.170,-0.6k,517BUK,Tone,100.0 Hz,Buck Mtn. Harrisburg  OPEN RPTR.
21,146.560,SIM ,656CTR,None,88.5 Hz,Central Lane Co. area Simplex
22,146.480,SIM ,648WVL,None,88.5 Hz,West Valley area Simplex
23,146.460,SIM ,646SLN,None,88.5 Hz,South Lane area Simplex
24,146.540,SIM ,654MCK,None,88.5 Hz,McKenzie area Simplex
25,146.580,SIM ,658LMG,None,88.5 Hz,LMARG (Lane Medical Am.Radio Gp.) Simplex
26,147.460,SIM ,746COE,None,88.5 Hz,City of Eugene EMCOMM Simplex
27,146.440,SIM ,644SPF,None,88.5 Hz,Springfield EMCOMM Simplex
28,147.560,SIM ,756WIL,None,88.5 Hz,Willamette Area Simplex
29,146.420,SIM ,642MIN,None,88.5 Hz,Metro Infrastructure Net  Eugene EMCOMM Simplex
30,146.440,SIM ,146 44,None,88.5 Hz,City of Springfield EMCOMM Simplex
31,146.460,SIM ,146 46,None,88.5 Hz,South Lane area Simplex
32,146.480,SIM ,146 48,None,88.5 Hz,West Valley area Simplex
33,146.500,SIM ,146 50,None,88.5 Hz,OPEN SIMPLEX
34,146.520,SIM ,146 52,None,88.5 Hz,OPEN SIMPLEX  National 2M CALL
35,146.540,SIM ,146 54,None,88.5 Hz,McKenzie area Simplex
36,146.560,SIM ,146 56,None,88.5 Hz,Central Lane area Simplex
37,146.580,SIM ,146 58,None,88.5 Hz,LMARG Simplex
38,147.400,SIM ,147 40,None,88.5 Hz,OPEN SIMPLEX
39,147.420,SIM ,147 42,None,88.5 Hz,VRC/RED CROSS Simplex
40,147.440,SIM ,147 44,None,88.5 Hz,Digital Simplex (DMR)
41,147.460,SIM ,147 46,None,88.5 Hz,City of Eugene EMCOMM Simplex
42,147.480,SIM ,147 48,None,88.5 Hz,OPEN SIMPLEX
43,147.490,SIM ,147 49,None,88.5 Hz,Linn Co. ARES Simplex
44,147.500,SIM ,147 50,None,88.5 Hz,OPEN SIMPLEX
45,147.510,SIM ,147 51,None,88.5 Hz,Benton Co. ARES Simplex
46,147.520,SIM ,147 52,None,88.5 Hz,OPEN SIMPLEX
47,147.540,SIM ,147 54,None,88.5 Hz,OPEN SIMPLEX
48,147.560,SIM ,147 56,None,88.5 Hz,Willamette area Simplex
49,147.580,SIM ,147 58,None,88.5 Hz,LCSARO Simplex
50,145.250,-0.6k,PRTRPT,Tone,88.5 Hz,LCSARO PORTABLE RPTR.
51,145.250,-0.6k,525 EM,DCS,88.5 Hz,LCSARO EMERGENCY RPTR.
52,147.360,+0.6k,736EUG,Tone,123.0 Hz,Blanton  W7NK
53,145.430,-0.6k,SCT543,Tone,88.5 Hz,Scott Mtn.  Douglas Co. Co. Rptr.
54,146.820,-0.6k,MPK682,Tone,100.0 Hz,West Marys Pk. Rptr.
55,145.390,-0.6k,539PRA,DCS,88.5 Hz,Bear Mtn.  PRA Rptr.
